﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081136
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2009;5;3;11;1;6;3;29;2038
Tècnics i professionals científics i intel.lectuals;3573;9;4;10;4;10;4;41;3614
Tècnics i professionals de suport;3616;6;3;17;4;13;2;45;3661
Empleats administratius;2813;4;3;33;4;13;1;58;2871
Treballadors de serveis i venedors de comerç;4144;9;8;101;6;43;17;184;4328
Treballadors qualificats en act.agràries i pesqueres;154;0;0;13;1;0;0;14;168
Artesans i treballadors qualificats de les indúst. i constr.;4857;14;16;283;7;34;11;365;5222
Operadors d' instal.lacions i maquinària, i muntadors;3768;8;9;138;6;29;4;194;3962
Treballadors no qualificats;2044;4;8;275;9;80;3;379;2423
Forces armades;18;0;0;1;0;0;0;1;19
Total;26996;59;54;882;42;228;45;1310;28306

