﻿Eleccions al Parlament de Catalunya. Dades generals
Llobera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251291
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;157;96;92;2;2;61,1;38,9
2017;167;138;137;1;0;82,6;17,4
2015;174;148;145;1;2;85,1;14,9
2012;178;141;132;7;2;79,2;20,8
2010;178;121;119;2;0;68,0;32,0
2006;190;118;115;2;1;62,1;37,9
2003;199;140;138;2;0;70,4;29,7
1999;215;122;117;5;0;56,7;43,3
1995;214;145;142;2;1;67,8;32,2
1992;209;131;128;3;0;62,7;37,3
1988;206;125;125;0;0;60,7;39,3
1984;695;405;403;1;1;58,3;41,7
1980;240;112;110;2;0;46,7;53,3

