﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bellver de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250518&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;5;6;6;6;9;17;23;28;25;28;26;26;24;13;11;7;10;273
Homes;3;2;5;3;5;5;9;11;13;8;17;13;15;11;9;4;4;3;140
Dones;0;3;1;3;1;4;8;12;15;17;11;13;11;13;4;7;3;7;133
Arribats l'any 1996;2;3;0;1;2;0;2;1;0;0;0;0;0;1;0;0;0;0;12
Homes;2;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;2;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1995;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;5;2;1;5;6;7;2;0;0;2;1;0;0;1;0;0;33
Homes;0;1;4;2;1;2;5;3;2;0;0;0;1;0;0;0;0;0;21
Dones;0;0;1;0;0;3;1;4;0;0;0;2;0;0;0;1;0;0;12
Arribats l'any 1980-71;0;0;0;1;3;0;3;8;7;6;3;3;1;2;1;0;0;0;38
Homes;0;0;0;0;3;0;1;4;3;1;3;1;1;0;1;0;0;0;18
Dones;0;0;0;1;0;0;2;4;4;5;0;2;0;2;0;0;0;0;20
Arribats l'any 1970-61;0;0;0;0;0;3;3;3;10;13;14;9;8;5;5;1;2;3;79
Homes;0;0;0;0;0;2;1;2;2;4;7;7;5;2;4;0;1;0;37
Dones;0;0;0;0;0;1;2;1;8;9;7;2;3;3;1;1;1;3;42
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;9;6;8;9;11;6;1;3;3;4;62
Homes;0;0;0;0;0;0;0;2;6;3;6;3;4;3;1;0;2;2;32
Dones;0;0;0;0;0;0;0;0;3;3;2;6;7;3;0;3;1;2;30
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;2;3;3;4;3;3;0;2;20
Homes;0;0;0;0;0;0;0;0;0;0;1;2;2;2;1;2;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;1;0;2;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;1;1;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

