﻿Comptes de cotització. A últim dia del mes
Alcanar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430043&lang=es
;Comptes de cotització
09/2020;240
06/2020;239
03/2020;230
12/2019;251
09/2019;243
06/2019;249
03/2019;252
12/2018;256
09/2018;245
06/2018;258
03/2018;258
12/2017;259
09/2017;262
06/2017;266
03/2017;266
12/2016;259
09/2016;253
06/2016;258
03/2016;261
12/2015;258
09/2015;247
06/2015;266
03/2015;261
12/2014;255
09/2014;253
06/2014;246
03/2014;242
12/2013;233
09/2013;224
06/2013;229
03/2013;234
12/2012;237
09/2012;227
06/2012;231
03/2012;231
12/2011;237
09/2011;249
06/2011;253
03/2011;257
12/2010;260
09/2010;262
06/2010;266
03/2010;252
12/2009;265
09/2009;272
06/2009;279
03/2009;273
12/2008;285
09/2008;288
06/2008;301
03/2008;308

