﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Joan Despí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082172&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;662,77;1023,68;720,90;1702,78;360,78;294,48;914,95;5680,34
2020;688,28;1033,50;709,36;1610,69;482,37;259,79;881,82;5665,82
2019;646,65;1002,60;608,40;1543,14;363,32;283,49;978,45;5426,05
2018;555,34;945,52;548,18;1246,29;330,38;55,90;133,92;3815,53
2017;530,66;796,22;491,04;1164,36;296,04;156,86;142,27;3577,45
2016;557,27;799,15;471,70;1226,48;377,36;235,39;960,35;4627,70
2015;553,21;822,09;472,04;1325,04;371,81;273,56;1082,72;4900,48
2014;567,04;800,84;482,40;1271,38;369,38;319,59;1249,46;5060,09
2013;538,59;796,29;479,92;1274,08;294,76;1006,35;927,04;5317,02
2012;554,48;852,66;474,70;1294,84;271,99;1187,13;1032,61;5668,41
2011;565,78;1047,77;500,21;1365,16;235,04;1218,20;1205,20;6137,36
2010;565,00;1229,91;500,87;1369,00;324,74;1362,11;1331,21;6682,84
2009;597,81;1277,86;502,30;1363,66;325,12;1430,57;1398,45;6895,77
2008;593,19;1411,17;480,74;1293,82;221,48;438,10;1415,77;5854,27
2007;516,75;1198,76;384,70;854,68;259,05;1520,97;1142,37;5877,28
2006;419,11;751,05;291,22;675,13;160,48;694,13;4,52;2995,64
2005;408,91;749,40;241,52;622,96;164,64;976,79;1057,49;4221,71
2004;335,43;632,69;187,15;469,82;25,90;530,00;657,05;2838,04
2003;390,10;578,12;206,45;227,70;112,92;275,00;489,37;2279,66
2002;289,30;517,60;144,74;48,30;4,12;420,48;4,27;1428,81
2001;241,00;495,00;124,00;..;..;270,00;5,31;1135,31
2000;237,00;385,00;93,00;..;..;500,72;7,20;1222,92

