﻿Població. Per lloc de naixement (CA i estranger)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:179011
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1020;1026;1035;986;891;939;913;900
Barcelona;198;204;207;170;117;119;70;49
Girona;810;810;816;805;767;815;841;851
Lleida;9;9;9;7;5;3;2;0
Tarragona;3;3;6;4;2;2;0;0
Resta d'Espanya;135;147;156;144;145;130;122;108
Andalusia;69;75;78;76;87;82;90;81
Aragó;3;6;6;8;5;4;3;5
Principat d'Astúries;3;3;6;5;5;4;1;1
Illes Balears;3;3;3;0;0;0;1;0
Canàries;0;0;0;0;1;0;0;0
Cantàbria;0;0;0;2;1;0;1;1
Castella - la Manxa;3;3;3;4;4;6;7;5
Castella i Lleó;6;6;6;4;12;13;3;3
Comunitat Valenciana;15;18;21;10;6;1;1;2
Extremadura;6;6;6;12;14;12;9;3
Galícia;6;3;3;3;2;1;1;1
Comunitat de Madrid;12;12;9;11;4;3;3;2
Regió de Múrcia;0;0;3;0;0;0;0;1
Comunitat Foral de Navarra;3;0;0;1;0;0;0;0
País Basc;6;9;6;6;3;3;1;2
Rioja, La;0;0;0;1;1;1;0;0
Ceuta i Melilla;0;0;3;1;0;0;1;1
Estranger;165;165;132;110;54;30;19;17
Total;1317;1335;1323;1240;1090;1099;1054;1025

