﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Gavet de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250984&lang=en
;2009
   Total;
 titulars;
 total;91
 homes;64
 dones;27
 titulars caps d'explotació;
 total;74
 homes;58
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;37
 homes;27
 dones;10
 titulars caps d'explotació;
 total;32
 homes;25
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;16
 dones;8
 titulars caps d'explotació;
 total;24
 homes;16
 dones;8
               Sense dedicació;
 titulars;
 total;11
 homes;4
 dones;7

