﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Andreu de la Barca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081960&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;128;1651;19505;21157
2020;130;1387;18876;20263
2019;127;2110;22057;24167
2018;118;2641;19002;21643
2017;118;1583;21723;23306
2016;104;1566;20076;21643
2015;104;1498;19241;20739
2014;101;1390;19229;20618
2013;101;1558;18086;19644
2012;106;1207;18152;19360
2011;109;1735;20767;22502

