﻿Habitatges principals. Per problemes a l'entorn
Torroja del Priorat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431541&lang=es
;2001
Sorolls exteriors;
sí;3
no;57
Contaminació o mals olors;
sí;1
no;59
Poca neteja als carrers;
sí;3
no;57
Males comunicacions;
sí;6
no;54
Poques zones verdes;
sí;2
no;58
Delinqüència o vandalisme;
sí;3
no;57
Falta de serveis;
sí;0
no;60
Total habitatges;60

