﻿Immigracions externes. Per continent de procedència
Torà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252234
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);8 (b);10 (b);2 (b);0 (b);0 (b);1 (b);28 (b)
2021;5;0;9;2;0;0;3;19
2020;7;3;2;0;0;0;4;16
2019;9;0;13;2;0;0;4;28
2018;8;6;31;0;0;0;7;52
2017;5;1;0;3;0;0;1;10
2016;6;3;3;1;0;0;4;17
2015;1;3;0;1;0;0;2;7
2014;5;4;0;5;0;0;2;16
2013;0;1;0;1;0;0;1;3
2012;2;2;0;0;0;0;0;4
2011;9;3;1;1;0;0;0;14
2010;2;4;1;0;0;0;0;7
2009;4;1;5;0;0;0;0;10
2008;21;6;7;1;0;0;2;37
2007;50;12;2;0;0;0;0;64
2006;0;29;1;2;0;0;0;32
2005;0;25;3;0;0;0;1;29
2004;0;33;3;1;1;0;0;38

