﻿Conreus llenyosos: vinya
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:02&lang=en
;1999;1989;1982
       Total;;;
 explot.;419;853;1326
 ha;1860;2808;3961
        Secà;;;
 explot.;417;852;1322
 ha;1745;2807;3935
         Regadiu;;;
 explot.;6;2;4
 ha;115;1;26
       Raïm de taula i per a panses;;;
 explot.;12;33;47
 ha;8;22;90
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;232;662;703
 ha;1300;2367;2282
 secà;;;
 explot.;230;662;702
 ha;1185;2367;2267
 regadiu;;;
 explot.;6;0;1
 ha;115;0;15
 altres vins;;;
 total;;;
 explot.;178;181;585
 ha;552;418;1590
 secà;;;
 explot.;178;180;584
 ha;552;416;1589
 regadiu;;;
 explot.;0;2;1
 ha;0;1;1

