﻿Migracions. Totals
Santa Coloma de Farners
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171805&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;454;520;424;437;418;370;417;371;413;376;451;411;423;400;354;367;362;376;461;414;330;283;268;230;181
 emigracions;420;423;381;403;330;384;321;432;402;382;392;433;352;391;318;356;365;356;282;298;278;160;161;158;199
 saldo migratori;34;97;43;34;88;-14;96;-61;11;-6;59;-22;71;9;36;11;-3;20;179;116;52;123;107;72;-18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52;73;66;68;65;65;46;53;55;56;65;48;42;83;64;57;34;39;55;45;34;27;39;23;18
 emigracions;60;59;52;56;60;47;51;55;47;64;83;68;71;47;70;74;92;68;38;37;29;37;8;37;18
 saldo migratori;-8;14;14;12;5;18;-5;-2;8;-8;-18;-20;-29;36;-6;-17;-58;-29;17;8;5;-10;31;-14;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;331 (b);165;160;248;291;193;182;121;183;113;125;204;170;235;264;334;338;297;211;5;6;3;45;56;32
 emigracions;203 (b);246;53;71;56;213;255;77;54;115;114;77;154;18;7;22;13;9;6;4;6;..;..;..;..
 saldo migratori;128;-81;107;177;235;-20;-73;44;129;-2;11;127;16;217;257;312;325;288;205;1;0;..;..;..;..
          Saldo migratori total;154;30;164;223;328;-16;18;-19;148;-16;52;85;58;262;287;306;264;279;401;125;57;..;..;..;..

