﻿Població a 1 de gener. Per nacionalitat (continents)
Almenar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250215
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2946;122;12;245;31;32;13;3401
2021;2970;106;9;227;27;16;10;3365
2020;2953;135;5;210;27;16;11;3357
2019;3011;141;6;190;23;20;7;3398
2018;3050;150;3;203;20;22;5;3453
2017;3056;159;6;205;19;20;3;3468
2016;3103;144;7;209;16;18;5;3502
2015;3110;153;6;215;14;19;8;3525
2014;3112;165;7;223;15;23;2;3547
2013;3127;186;8;245;18;25;3;3612
2012;3156;209;12;235;15;26;0;3653
2011;3181;155;9;221;14;25;0;3605
2010;3195;169;6;214;18;29;0;3631
2009;3238;165;6;210;22;28;0;3669
2008;3291;144;8;172;23;27;0;3665
2007;3260;126;6;150;24;30;0;3596
2006;3248;65;58;143;20;42;0;3576
2005;3309;55;50;124;16;44;1;3599
2004;3295;18;57;90;12;42;1;3515
2003;3306;14;36;76;14;34;1;3481
2002;3364;15;7;73;10;18;1;3488
2001;3407;11;3;42;11;5;1;3480
2000;3403;7;1;21;7;1;1;3441

