﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Batea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430228&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;24;10;2710;2720
2020;26;6;2708;2713
2019;26;18;2576;2594
2018;25;20;2763;2783
2017;27;6;2568;2573
2016;28;4;4029;4033
2015;26;7;4356;4363
2014;26;6;4769;4775
2013;26;4;5369;5373
2012;24;2;5435;5436
2011;22;1;4400;4401

