﻿Indicadores de hogares
Bellmunt d'Urgell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250498&lang=es
;2021
Tamaño medio del hogar;2,72
Proporción de hogares de 1 persona (%);34,3
Proporción de hogares de 2 personas (%);16,4
Proporción de hogares de 3 personas (%);20,9
Proporción de hogares de 4 personas (%);11,9
Proporción de hogares de 5 personas o más (%);16,4
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);23,9
Proporción de hogares con todos los miembros extranjeros (%);..
Proporción de hogares con miembros extranjeros y españoles (%);..
Proporción de hogares con todos los miembros españoles (%);..

