﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ascó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430192
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;5;12;8;15;11;17;41;47;29;24;12;8;16;20;6;6;3;280
Homes;0;2;4;4;5;3;8;25;27;16;14;9;3;6;8;2;2;0;138
Dones;0;3;8;4;10;8;9;16;20;13;10;3;5;10;12;4;4;3;142
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;5;12;4;4;6;6;8;4;1;1;0;0;1;0;0;1;0;53
Homes;0;2;4;2;0;2;5;3;3;0;1;0;0;0;0;0;1;0;23
Dones;0;3;8;2;4;4;1;5;1;1;0;0;0;1;0;0;0;0;30
Arribats l'any 1980-71;0;0;0;4;9;2;4;13;18;7;10;4;0;0;1;0;0;0;72
Homes;0;0;0;2;3;0;1;8;10;5;7;2;0;0;1;0;0;0;39
Dones;0;0;0;2;6;2;3;5;8;2;3;2;0;0;0;0;0;0;33
Arribats l'any 1970-61;0;0;0;0;0;2;6;12;7;13;5;5;1;2;8;2;1;2;66
Homes;0;0;0;0;0;0;2;7;3;6;4;5;0;0;2;0;0;0;29
Dones;0;0;0;0;0;2;4;5;4;7;1;0;1;2;6;2;1;2;37
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;17;7;5;2;6;8;9;2;2;1;66
Homes;0;0;0;0;0;0;0;6;10;4;1;1;3;4;5;1;1;0;36
Dones;0;0;0;0;0;0;0;1;7;3;4;1;3;4;4;1;1;1;30
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;3;1;1;4;0;1;0;0;11
Homes;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;2;0;1;3;0;1;0;0;7
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

