﻿Población a 1 de enero. Por sexo
Pinell de Brai, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431068&lang=es
;Hombres;Mujeres;Total
2023;508;498;1006
2022;498;502;1000
2021;503;495;998
2020;513;495;1008
2019;516;501;1017
2018;501;497;998
2017;509;503;1012
2016;510;504;1014
2015;533;520;1053
2014;551;525;1076
2013;570;543;1113
2012;568;556;1124
2011;575;558;1133
2010;581;554;1135
2009;574;556;1130
2008;581;551;1132
2007;576;550;1126
2006;571;541;1112
2005;564;535;1099
2004;557;526;1083
2003;550;525;1075
2002;547;530;1077
2001;544;528;1072
2000;546;528;1074
1999;551;534;1085
1998;552;529;1081

