﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Girona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170792&lang=en
;1991
Agricultura i ramaderia;253
Pesca;52
Extracció gas i petroli;97
Electricitat gas i aigua;289
Ext i trans. minerals;295
Indústria química;482
Cont maquin mat elèctric;2041
Material transport;191
Alimentació i begudes;1363
Tèxtil, cuir confecció;888
Suro i fusta;392
Paper i arts gràfiques;786
Plàstics i ind. manufact.;249
Construcció;2069
Comerç i reparació;4390
Hostaleria i restauració;1001
Transport i act. annexes;1121
Comunicacions;632
Assegurances i financeres;1468
Servei empr. i llogers;1607
Adm pública, defensa i SS;2617
Educació i investigació;2399
Sanitat i assis. social;1979
Altres serveis;1109
Total;27770

