﻿Coneixement del català dels ocupats per professió (CCO94)
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171426&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;103;103;102;102;83;0
Científics i intel·lectuals;118;118;117;116;110;0
Tècnics i prof. de suport;157;156;151;153;132;1
Empleats administratius;145;144;141;142;121;1
Serveis i venedors;181;180;170;169;130;1
Act. agràries i pesqueres;23;21;19;18;11;2
Indústria i construcció;285;282;257;263;181;3
Instal. ,maquinària, muntadors;124;122;107;111;60;2
Treballadors no qualificats;102;98;80;81;45;4
Forces armades;3;3;2;2;2;0
Total;1241;1227;1146;1157;875;14

