﻿Population. By place of birth, sex and age
Cava. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250714&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0
From 5 to 9 years;1;1;2;0;0;0;0;0;0;1;1;2
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0
From 20 to 24 years;0;0;0;0;0;0;0;0;0;0;0;0
From 25 to 29 years;1;0;1;0;0;0;0;0;0;1;0;1
From 30 to 34 years;0;0;0;0;0;0;0;0;0;0;0;0
From 35 to 39 years;3;1;4;0;0;0;0;0;0;3;1;4
From 40 to 44 years;2;0;2;0;0;0;0;0;0;2;0;2
From 45 to 49 years;1;1;2;0;0;0;0;0;0;1;1;2
From 50 to 54 years;3;2;5;0;0;0;0;0;0;3;2;5
From 55 to 59 years;4;0;4;0;0;0;0;0;0;4;0;4
From 60 to 64 years;3;2;5;1;0;1;1;1;2;5;3;8
From 65 to 69 years;4;3;7;1;0;1;0;0;0;5;3;8
From 70 to 74 years;0;1;1;0;0;0;0;0;0;0;1;1
From 75 to 79 years;1;0;1;0;0;0;1;0;1;2;0;2
From 80 to 84 years;1;1;2;1;0;1;0;0;0;2;1;3
85 years and over;1;2;3;0;0;0;0;0;0;1;2;3
Total;26;14;40;3;0;3;2;1;3;31;15;46

