﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080765
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;558;7;566
De 5 a 9 anys;0;2;0;0;0;493;7;502
De 10 a 14 anys;0;2;0;0;0;518;8;528
De 15 a 19 anys;6;5;2;0;0;538;11;562
De 20 a 24 anys;10;27;51;15;2;558;23;686
De 25 a 29 anys;91;42;260;127;5;365;45;935
De 30 a 34 anys;114;43;239;386;8;117;38;945
De 35 a 39 anys;88;24;82;566;19;68;33;880
De 40 a 44 anys;49;19;43;481;19;39;23;673
De 45 a 49 anys;34;10;58;466;19;24;12;623
De 50 a 54 anys;38;6;69;392;21;13;12;551
De 55 a 59 anys;33;8;120;296;11;5;7;480
De 60 a 64 anys;19;12;124;148;9;1;3;316
De 65 a 69 anys;27;6;208;106;10;1;10;368
De 70 a 74 anys;18;2;168;67;7;1;8;271
De 75 a 79 anys;14;6;116;25;7;0;10;178
De 80 a 84 anys;12;2;60;14;2;0;14;104
De 85 anys i més;3;1;37;1;1;0;13;56
Total;556;218;1637;3090;140;3299;284;9224

