﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081944
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;673;744;1358;1412;2226;73;2487;1828;1975;4;12780
Catalunya;444;599;1067;1078;1594;52;1546;1133;1185;3;8701
Barcelona;430;583;1052;1070;1574;51;1521;1126;1166;3;8576
Girona;2;3;1;3;4;0;8;2;4;0;27
Lleida;9;11;6;1;7;1;6;2;4;0;47
Tarragona;3;2;8;4;9;0;11;3;11;0;51
Resta de l'Estat;206;122;248;282;563;20;853;638;667;1;3600
Andalusia;93;38;111;117;286;15;441;319;370;0;1790
Aragó;15;7;17;12;25;0;26;24;17;0;143
Astúries;2;2;2;3;4;0;7;3;3;0;26
Balears;1;2;1;3;3;0;3;0;5;0;18
Canàries;0;1;1;1;2;0;0;1;1;0;7
Cantàbria;0;1;0;4;5;0;2;2;0;0;14
Catella-la Manxa;15;13;20;28;46;1;75;55;49;0;302
Catella i Lleó;22;17;26;30;54;0;67;55;48;0;319
Comunitat Valenciana;1;9;13;12;17;1;19;26;15;0;113
Extremadura;22;12;20;30;31;2;89;62;70;0;338
Galícia;14;4;16;11;38;0;61;47;37;0;228
Madrid;2;4;6;7;12;0;10;8;7;0;56
Múrcia;8;5;8;8;17;0;27;17;21;1;112
Navarra;3;0;2;1;2;0;1;1;6;0;16
País Basc;0;2;2;5;8;0;5;7;1;0;30
La Rioja;1;2;0;2;0;0;3;0;0;0;8
Ceuta / Melilla;7;3;3;8;13;1;17;11;17;0;80
Estranger;23;23;43;52;69;1;88;57;123;0;479

