﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171156
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;14;46;66;42;108;2;2;4;6;1;7;2;3;5;108;62;170
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;6;0;6;1;2;3;0;1;1;0;0;0;1;0;1;8;3;11
Total població activa;39;15;54;67;44;111;2;3;5;6;1;7;3;3;6;117;66;183
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;0;4;16;13;29;5;12;17;0;1;1;0;1;1;25;27;52
Població amb incapacitat permanent;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;3;1;4
Població estudiant;28;40;68;0;0;0;0;0;0;0;0;0;0;0;0;28;40;68
Feines de la llar;0;1;1;0;26;26;0;0;0;0;0;0;0;0;0;0;27;27
Població amb una altra situació d'inactivitat;4;3;7;1;0;1;0;0;0;0;0;0;0;0;0;5;3;8
Total població inactiva;37;44;81;18;40;58;5;12;17;0;1;1;1;1;2;61;98;159
Total;76;59;135;85;84;169;7;15;22;6;2;8;4;4;8;178;164;342

