﻿Població. Per sexe
Madremanya
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170979
;Homes;Dones;Total
2023;143;152;295
2022;148;154;302
2021;140;155;295
2011;129;130;259
2001;89;108;197
1996;77;105;182
1991;81;98;179
1986;92;111;203
1981;94;108;202
1975;95;109;204

