﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Avinyonet del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080137&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;74;4;78
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;7;1;8
Indústria química;7;2;9
Cont maquin mat elèctric;26;14;40
Material transport;4;6;10
Alimentació i begudes;36;14;50
Tèxtil, cuir confecció;3;10;13
Suro i fusta;12;3;15
Paper i arts gràfiques;5;5;10
Plàstics indu. manufact.;10;4;14
Construcció;37;2;39
Comerç i reparació;33;22;55
Hostaleria i restauració;7;11;18
Transport i act. annexes;25;2;27
Comuni- cacions;1;0;1
Assegurances i financeres;4;3;7
Servei empr. llogers;2;3;5
Adm pública defensa i SS;5;4;9
Educació i investigació;2;16;18
Sanitat i assis. social;1;6;7
Altres serveis;1;15;16
Total;302;147;449

