﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sudanell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252115
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;125;120;100;395
03/2024 (p);50;125;125;95;395
02/2024;50;125;130;100;400
01/2024;50;125;130;95;400
12/2023;55;125;130;95;400
11/2023;50;125;130;95;400
10/2023;50;120;120;95;385
09/2023;50;125;125;95;390
08/2023;55;130;125;95;410
07/2023;65;135;130;100;430
06/2023;60;135;130;95;420
05/2023;55;130;125;95;405
04/2023;50;120;115;90;380
03/2023;50;125;120;90;385
02/2023;50;120;130;90;385
01/2023;50;120;130;90;385
12/2022;45;120;130;90;380
11/2022;50;125;125;90;390
10/2022;45;125;120;90;380
09/2022;45;120;125;90;375
08/2022;50;130;130;90;400
07/2022;60;130;130;95;415
06/2022;55;130;130;95;410
05/2022;45;120;130;90;385
04/2022;45;120;120;85;365
03/2022;45;115;115;85;365
02/2022;45;120;125;85;370
01/2022;40;115;125;85;365
12/2021;40;120;124;83;367
11/2021;40;126;120;84;370
10/2021;38;126;116;83;363
09/2021;33;124;118;85;360
08/2021;44;129;121;84;378
07/2021;55;134;123;87;399
06/2021;49;132;120;88;389
05/2021;37;126;118;81;362
04/2021;36;119;108;80;343
03/2021;34;121;109;82;346
02/2021;35;117;106;80;338
01/2021;36;118;110;82;346
12/2020;35;116;104;83;338
11/2020;36;114;103;84;337
10/2020;35;118;102;84;339
09/2020;33;119;104;85;341
08/2020;47;115;104;80;346
07/2020;54;116;108;82;360
06/2020;53;114;105;83;355
05/2020;34;113;102;83;332
03/2020;33;111;95;82;321
12/2019;35;117;98;87;337
09/2019;30;128;97;89;344
06/2019;45;133;104;90;372
03/2019;36;130;99;84;349
12/2018;36;128;105;85;354
09/2018;37;136;103;82;358
06/2018;43;144;113;83;383
03/2018;37;129;107;76;349
12/2017;36;128;109;75;348
09/2017;38;130;110;78;356
06/2017;42;150;117;79;388
03/2017;38;141;105;77;361
12/2016;37;138;109;79;363
09/2016;36;143;106;81;366
06/2016;41;141;112;83;377
03/2016;34;132;95;81;342
12/2015;37;140;100;81;358
09/2015;38;138;100;78;354
06/2015;53;151;104;77;385
03/2015;37;132;87;73;329
12/2014;33;136;91;75;335
09/2014;39;143;81;75;338
06/2014;55;148;91;74;368
03/2014;36;143;79;71;329
12/2013;35;148;81;71;335
09/2013;47;151;93;73;364
06/2013;57;151;88;76;372
03/2013;41;135;81;75;332
12/2012;41;141;86;78;346
09/2012;49;155;95;77;376
06/2012;61;160;91;73;385
03/2012;50;147;94;71;362

