﻿Parc de vehicles, per tipus
Sidamon
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252056&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;495;80;158;4;53;790
2021;495;76;162;5;56;794
2020;512;74;162;7;50;805
2019;504;67;162;6;53;792
2018;491;64;164;8;54;781
2017;487;59;157;7;54;764
2016;475;58;156;6;52;747
2015;459;53;151;6;47;716
2014;447;51;152;5;44;699
2013;445;49;156;4;51;705
2012;444;54;151;4;53;706
2011;441;56;148;4;55;704
2010;443;54;148;4;45;694
2009;431;49;152;4;39;675
2008;434;42;149;4;40;669
2007;435;38;141;5;33;652
2006;411;35;120;3;28;597
2005;403;28;114;4;18;567
2004;380;20;108;4;16;528
2003;343;20;93;4;14;474
2002;332;17;98;3;9;459
2001;309;15;98;3;7;432
2000;293;16;100;3;4;416
1999;263;13;100;4;5;385
1998;255;11;86;2;4;358
1997;235;9;79;2;5;330

