﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Urgell
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:04
;Homes;Dones;Total
04/2024 (p);14,4;27,7;21,3
03/2024 (p);14,5;28,0;21,5
02/2024;14,5;28,3;21,6
01/2024;14,5;28,4;21,7
12/2023;14,5;28,8;21,9
11/2023;14,1;28,3;21,4
10/2023;14,3;28,4;21,6
09/2023;13,8;28,2;21,3
08/2023;14,0;29,0;21,5
07/2023;14,8;30,0;22,4
06/2023;14,5;29,6;22,2
05/2023;14,2;28,7;21,7
04/2023;14,3;28,8;21,8
03/2023;13,8;28,7;21,6
02/2023;14,0;28,2;21,4
01/2023;14,3;28,2;21,5
12/2022;14,5;28,5;21,7
11/2022;14,6;28,2;21,6
10/2022;14,4;28,2;21,5
09/2022;14,1;28,4;21,4
08/2022;13,9;28,6;21,2
07/2022;14,3;29,5;22,0
06/2022;14,5;29,5;22,1
05/2022;15,7;31,6;23,9
04/2022;16,0;31,7;24,1
03/2022;16,1;32,0;24,2
02/2022;16,1;31,7;24,1
01/2022;16,3;32,1;24,5
12/2021;16,7;32,2;24,7
11/2021;16,3;32,6;24,7
10/2021;15,8;31,9;24,2
09/2021;15,0;30,9;23,1
08/2021;14,8;29,8;22,3
07/2021;15,5;30,4;23,1
06/2021;14,8;30,2;22,6
05/2021;15,5;31,5;23,8
04/2021;15,4;31,6;23,8
03/2021;14,9;32,0;23,8
02/2021;15,2;31,9;23,9
01/2021;15,0;32,2;24,0
12/2020;15,3;32,2;24,1
11/2020;14,8;32,1;23,9
10/2020;15,1;32,1;24,0
09/2020;15,0;32,2;23,9
08/2020;15,0;31,5;23,4
07/2020;15,7;31,9;23,9
06/2020;15,9;32,3;24,3
05/2020;15,6;33,6;25,0
03/2020;15,7;34,1;25,3
12/2019;15,5;34,1;25,2
09/2019;15,6;34,0;25,1
06/2019;15,0;33,6;24,6
03/2019;16,2;34,4;25,7
12/2018;17,0;34,8;26,4
09/2018;16,0;33,7;25,1
06/2018;16,3;33,2;25,0
03/2018;17,5;34,1;26,1
12/2017;17,1;34,5;26,2
09/2017;16,5;34,2;25,7
06/2017;16,7;34,2;25,7
03/2017;17,2;35,6;26,8
12/2016;16,6;34,2;25,8
09/2016;16,5;34,7;25,9
06/2016;16,8;35,1;26,3
03/2016;16,8;35,9;26,8
12/2015;16,9;35,1;26,5
09/2015;15,8;34,3;25,5
06/2015;16,1;34,8;25,9
03/2015;16,8;35,6;26,7
12/2014;17,2;37,2;27,8
09/2014;16,3;36,5;26,8
06/2014;16,9;37,5;27,7
03/2014;16,4;37,7;27,7
12/2013;16,8;37,7;27,9
09/2013;15,0;36,4;26,4
06/2013;14,8;37,1;26,5
03/2013;15,6;37,4;27,1
12/2012;15,4;36,6;26,6
09/2012;14,1;33,6;24,3
06/2012;13,9;29,7;22,0
03/2012;13,6;27,6;20,8

