﻿Indicators on dwellings
Torregrossa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252304&lang=en
;2021
Proportion of main dwellings (%);73,4
Proportion of non-main dwellings (%);26,6
Proportion of main dwellings owned (%);74,5
Proportion of main dwellings rented (%);14,9
Proportion of main dwellings in other tenure status (%);10,6
Proportion of main dwellings up to 45 m2 (%);1,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);2,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);14,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,0
Proportion of main dwellings over 120 m2 (%);55,0
Proportion of main dwellings built up to 1950 (%);46,7
Proportion of main dwellings built from 1951 to 1970 (%);16,6
Proportion of main dwellings built from 1971 to 1980 (%);6,8
Proportion of main dwellings built from 1981 to 2000 (%);11,0
Proportion of main dwellings built in 2001 or later (%);15,1

