﻿Distribució de la superfície agrícola utilitzada (SAU)
Gandesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430640
;2009;1999
   Total;;
   explot.;325;396
    ha;2317;3184
 secà;;
 explot.;320;395
 ha;2253;3113
 regadiu;;
 explot.;77;93
 ha;64;71
       Terres llaurades;;
 explot.;325;395
 ha;2251;3179
        Pastures permanents;;
 explot.;20;3
 ha;66;5

