﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080919&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;18;1;19;3;2;5;0;0;0;23;3;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Ext. i trans. minerals;0;1;1;0;0;0;4;2;6;2;0;2;0;0;0;0;0;0;10;1;11;0;0;0;16;4;20
Indústria química;3;1;4;1;0;1;3;1;4;3;1;4;0;0;0;0;0;0;20;7;27;0;0;0;30;10;40
Const. maquin. mat. elèctric;8;1;9;6;0;6;6;9;15;6;5;11;1;0;1;0;1;1;99;19;118;0;0;0;126;35;161
Material transport;3;0;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;16;1;17
Alimentació i begudes;3;0;3;1;0;1;7;6;13;13;7;20;3;1;4;1;0;1;46;6;52;0;0;0;74;20;94
Tèxtil, cuir i confecció;0;1;1;2;0;2;2;4;6;3;1;4;0;1;1;0;0;0;18;87;105;0;0;0;25;94;119
Suro i fusta;0;0;0;1;0;1;1;4;5;2;1;3;0;0;0;0;0;0;38;0;38;0;0;0;42;5;47
Paper i arts gràfiques;7;3;10;2;0;2;25;21;46;4;3;7;0;4;4;1;0;1;193;39;232;0;0;0;232;70;302
Plàstics indu. manufact.;1;0;1;0;0;0;1;0;1;2;4;6;0;0;0;0;0;0;7;3;10;0;0;0;11;7;18
Construcció;8;1;9;0;0;0;4;3;7;5;0;5;0;0;0;0;0;0;145;0;145;0;0;0;162;4;166
Comerç i reparació;3;2;5;3;0;3;5;7;12;39;43;82;0;1;1;2;2;4;32;5;37;0;0;0;84;60;144
Hostaleria i restauració;1;0;1;0;0;0;1;2;3;1;0;1;27;19;46;0;0;0;2;0;2;0;0;0;32;21;53
Transport i act. annexes;2;0;2;3;0;3;35;1;36;1;0;1;0;2;2;0;0;0;32;1;33;0;0;0;73;4;77
Comunicacions;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;2;9
Assegurances i finances;0;2;2;5;0;5;9;3;12;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;16;6;22
Servei empr. lloguers;13;0;13;0;0;0;5;6;11;1;1;2;2;1;3;0;0;0;6;1;7;0;0;0;27;9;36
Adm. pública defensa i SS;3;4;7;1;0;1;6;11;17;0;0;0;6;1;7;0;0;0;1;1;2;1;0;1;18;17;35
Educació i investigació;19;39;58;0;0;0;5;8;13;1;4;5;0;3;3;0;0;0;10;3;13;0;0;0;35;57;92
Sanitat i assis. social;5;16;21;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;19;24
Altres serveis;1;0;1;0;0;0;0;2;2;0;2;2;2;29;31;0;0;0;2;1;3;0;0;0;5;34;39
Total;82;71;153;25;0;25;121;95;216;88;72;160;41;64;105;22;4;26;681;177;858;1;0;1;1061;483;1544

