﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:34
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1835;1835;1785;1750;1765;1790;1835;1900;1865;1880;1910;1870;1820;1765;1740;1740;1735;1750;1825;1895;1855;1860;1840;1830;1775;1720;1715;1700
B Indústries extractives;80;80;80;80;80;80;80;80;70;75;75;70;70;70;75;75;70;75;75;70;70;70;70;70;70;75;75;75
C Indústries manufactureres;12720;12710;12650;12605;12590;12635;12605;12630;12645;12780;12695;12575;12540;12475;12410;12370;12370;12400;12355;12380;12495;12580;12500;12365;12320;12225;12180;12125
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;50;50;50;50;55;55;55;55;70;75;70;75;65;65;60;60;65;60;60;65;65;70;60;55;55;55;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";715;725;715;715;720;725;725;745;745;775;745;720;710;700;700;710;710;705;690;695;675;725;700;680;670;655;655;660
F Construcció;6075;6105;6085;6020;5990;6045;5935;5885;5790;5915;6020;6055;6085;6055;6020;5980;5970;6005;5910;5810;5720;5855;5895;5890;5885;5865;5805;5745
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13200;13075;12450;12425;12635;12625;12985;13420;13845;14095;13800;13235;13070;12475;12240;12195;12445;12495;12715;12975;13535;13820;13460;12890;12730;12240;12030;12085
H Transport i emmagatzematge;4235;4140;3985;3920;3955;4010;4160;4245;4285;4310;4285;4180;4055;3905;3775;3735;3740;3745;3905;4015;4060;4065;4015;3920;3785;3685;3615;3590
I Hostaleria;12060;11035;7335;6420;7235;6885;9955;12625;13720;14570;13885;12720;11730;9480;6855;6025;6725;6585;9465;11455;13275;14140;13140;11895;10595;7760;6435;5765
J Informació i comunicacions;1315;1315;1290;1255;1275;1270;1270;1270;1245;1245;1245;1230;1240;1215;1230;1210;1215;1195;1175;1140;1145;1170;1155;1140;1150;1130;1105;1095
K Activitats financeres i d'assegurances;890;885;885;890;870;865;875;875;875;875;860;855;860;865;855;860;855;855;855;850;850;860;845;845;845;835;830;830
L Activitats immobiliàries;670;660;625;615;630;625;625;655;665;675;665;645;630;605;585;575;575;575;590;610;650;650;640;605;590;585;570;570
M Activitats professionals, científiques i tècniques;3315;3285;3235;3205;3215;3245;3220;3200;3100;3135;3135;3115;3110;3090;3060;3010;3045;3065;3040;3045;3070;3130;3095;3050;3020;2930;2870;2850
N Activitats administratives i serveis auxiliars;5320;5240;4925;4830;4715;5050;5160;5305;5245;5355;5195;5185;5135;4945;4835;4770;4670;5055;5210;5320;5495;5695;5540;5510;5415;5165;5185;5005
O Administració pública, Defensa i Seguretat Social obligatòria;3775;3755;3715;3755;3775;3745;3735;3760;5075;5310;5310;5465;5520;5495;5445;5345;5300;5330;5275;5180;5100;5450;5410;5335;5295;5230;5270;5225
P Educació;4550;4520;4480;4395;4275;4330;4265;4020;1715;1930;2095;2535;2595;2560;2550;2520;2425;2495;2460;2290;1780;2015;2045;2475;2485;2475;2430;2400
Q Activitats sanitàries i de serveis socials;5685;5745;5690;5620;5710;5685;5650;5650;5635;5665;5555;5485;5540;5505;5470;5425;5490;5480;5480;5435;5460;5520;5385;5390;5345;5285;5245;5255
R Activitats artístiques, recreatives i d'entreteniment;1825;1720;1585;1580;1670;1625;1720;1830;2050;2265;2195;1915;1740;1575;1490;1465;1530;1465;1590;1625;1895;2050;1895;1720;1555;1405;1360;1285
S Altres serveis;2105;2085;2025;2010;2045;2075;2115;2145;2120;2175;2135;2115;2075;2020;1985;1980;2020;2005;2050;2070;2035;2120;2030;2040;1985;1915;1880;1860
T Activitats llars;885;890;880;865;870;880;865;880;870;895;900;910;935;935;935;930;970;945;945;925;940;960;955;935;945;935;930;940
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;5;10;10;10;10;10;10;5;5;5;5;5;5
Total;81310;79855;74465;73010;74070;74250;77845;81185;81620;83995;82790;80950;79535;75815;72325;70980;71935;72295;75680;77845;80185;82810;80695;78660;76525;72180;70250;69130

