﻿Titulars persona física per edat i sexe
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171404
;1999;1989
   Totes les edats;;
 titulars;;
 total;25;83
 homes;17;59
 dones;8;24
 titulars caps explotació;;
 total;24;82
 homes;17;59
 dones;7;23
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;8
 dones;1;2
 titulars caps explotació;;
      homes;3;8
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;6;6
 dones;1;4
 titulars caps explotació;;
      homes;6;6
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;10
 dones;4;1
 titulars caps explotació;;
      homes;3;10
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;2;26
 dones;2;14
 titulars caps explotació;;
      homes;2;26
    dones;2;13

