﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Ebre. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:09
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;150;280;195;0;625
B Indústries extractives;5;35;0;0;40
C Indústries manufactureres;420;670;1300;705;3090
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;80;150;0;270
F Construcció;890;920;100;0;1905
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1450;1485;755;0;3685
H Transport i emmagatzematge;290;220;155;0;665
I Hostaleria;1060;650;450;0;2155
J Informació i comunicacions;95;150;55;0;295
K Activitats financeres i d'assegurances;75;10;0;0;85
L Activitats immobiliàries;110;50;0;0;160
M Activitats professionals, científiques i tècniques;430;205;225;0;860
N Activitats administratives i serveis auxiliars;240;170;250;0;660
O Administració pública, Defensa i Seguretat Social obligatòria;265;330;565;0;1160
P Educació;205;325;420;1875;2825
Q Activitats sanitàries i de serveis socials;170;380;605;2300;3455
R Activitats artístiques, recreatives i d'entreteniment;120;170;0;0;290
S Altres serveis;270;130;235;0;635
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;0;0;0;20
U Organismes extraterritorials;0;0;0;0;0
Total;6305;6265;5450;4880;22900

