﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081458&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;57;1;0;336;8;147;202;47;56;37;68;49;45;43;34;6;0;1136
Catalunya;49;1;0;259;5;104;165;32;42;34;59;40;34;34;20;2;0;880
Barcelona;48;1;0;246;5;99;158;31;42;33;58;34;34;32;20;2;0;843
Girona;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Lleida;0;0;0;2;0;3;2;0;0;0;0;5;0;1;0;0;0;13
Tarragona;1;0;0;10;0;2;4;1;0;0;1;1;0;1;0;0;0;21
Resta de l'Estat;3;0;0;69;3;34;33;14;9;3;7;8;10;8;11;3;0;215
Andalusia;1;0;0;31;0;15;20;5;5;0;1;2;3;2;3;0;0;88
Aragó;0;0;0;1;0;2;0;1;0;0;1;0;0;0;0;0;0;5
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;4;0;4;5;2;1;0;0;0;3;2;2;1;0;25
Catella i Lleó;0;0;0;4;0;0;1;1;1;0;0;0;2;1;1;1;0;12
Comunitat Valenciana;0;0;0;6;2;1;0;1;0;0;0;0;0;1;0;0;0;11
Extremadura;0;0;0;15;1;9;4;1;2;1;5;2;2;1;3;1;0;47
Galícia;1;0;0;3;0;1;2;1;0;0;0;3;0;0;0;0;0;11
Madrid;0;0;0;1;0;1;0;0;0;1;0;1;0;0;1;0;0;5
Múrcia;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Estranger;5;0;0;8;0;9;4;1;5;0;2;1;1;1;3;1;0;41

