﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Maresme. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:21
;Homes;Dones;Total
Europa;197608;205695;403303
Espanya;190142;196920;387062
Catalunya;159770;158756;318526
Resta d'Espanya;30372;38164;68536
Resta de la Unió Europea;4911;5313;10224
Alemanya;683;819;1502
Àustria;32;33;65
Bèlgica;197;173;370
Bulgària;178;214;392
Croàcia;17;24;41
Dinamarca;51;69;120
Eslovàquia;34;65;99
Eslovènia;9;8;17
Estònia;7;17;24
Finlàndia;18;29;47
França;1028;1076;2104
Grècia;29;21;50
Hongria;36;63;99
Irlanda;74;50;124
Itàlia;981;717;1698
Letònia;34;40;74
Lituània;16;49;65
Luxemburg;4;6;10
Malta;3;4;7
Països Baixos;409;364;773
Polònia;126;269;395
Portugal;211;197;408
Txèquia;22;78;100
Romania;662;851;1513
Suècia;49;76;125
Xipre;1;1;2
Resta d'Europa;2555;3462;6017
Albània;63;44;107
Andorra;70;75;145
Armènia;98;91;189
Belarús;33;81;114
Bòsnia i Hercegovina;19;24;43
Geòrgia;66;78;144
Islàndia;8;5;13
Liechtenstein;0;0;0
Macedònia del Nord;2;0;2
Montenegro;0;1;1
Noruega;14;22;36
Regne Unit;655;640;1295
Moldàvia;47;69;116
Rússia;812;1453;2265
Sèrbia;55;42;97
Suïssa;222;228;450
Ucraïna;389;608;997
Resta de països d'Europa;2;1;3
Àfrica;14827;8939;23766
Algèria;202;109;311
Angola;5;2;7
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;5;1;6
Burundi;0;0;0
Camerun;19;16;35
Cap Verd;2;3;5
Congo;2;3;5
Costa d'Ivori;32;9;41
Egipte;31;9;40
Eritrea;0;0;0
Etiòpia;35;35;70
Gabon;1;2;3
Gàmbia;2414;578;2992
Ghana;26;6;32
Guinea;301;92;393
Guinea Bissau;58;22;80
Guinea Equatorial;29;43;72
Kenya;10;14;24
Libèria;1;1;2
Líbia;10;11;21
Madagascar;5;5;10
Malawi;1;1;2
Mali;502;124;626
Marroc;9157;7237;16394
Maurici;0;0;0
Mauritània;26;5;31
Moçambic;3;3;6
Níger;3;1;4
Nigèria;15;25;40
República Centreafricana;0;0;0
República Democràtica del Congo;2;3;5
República Unida de Tanzània;5;2;7
Ruanda;0;1;1
Säo Tomé i Príncipe;1;0;1
Senegal;1840;526;2366
Seychelles;1;0;1
Sierra Leone;8;1;9
Somàlia;0;0;0
Sud-àfrica;33;28;61
Sudan;0;0;0
Togo;2;0;2
Tunísia;26;17;43
Txad;0;0;0
Uganda;4;0;4
Zàmbia;3;1;4
Zimbàbue;1;1;2
Resta de països d'Àfrica;6;2;8
Amèrica;12211;16505;28716
Argentina;2958;2968;5926
Barbados;0;0;0
Bolívia;482;746;1228
Brasil;590;981;1571
Canadà;45;36;81
Colòmbia;1384;2094;3478
Costa Rica;26;20;46
Cuba;531;712;1243
Dominica;5;9;14
El Salvador;129;175;304
Equador;880;1172;2052
Estats Units d'Amèrica;275;310;585
Guatemala;32;45;77
Guyana;0;1;1
Haití;10;3;13
Hondures;484;1267;1751
Jamaica;0;2;2
Mèxic;264;386;650
Nicaragua;69;111;180
Panamà;16;23;39
Paraguai;318;740;1058
Perú;669;944;1613
República Dominicana;596;908;1504
Surinam;1;2;3
Trinitat i Tobago;0;0;0
Uruguai;907;968;1875
Veneçuela;1080;1343;2423
Xile;459;537;996
Resta de països d'Amèrica;1;2;3
Àsia;3307;3014;6321
Afganistan;0;1;1
Aràbia Saudita;1;0;1
Azerbaidjan;4;7;11
Bangladesh;27;14;41
Cambodja;1;5;6
Filipines;84;151;235
Iemen;3;0;3
Índia;385;224;609
Indonèsia;11;10;21
Iran;41;29;70
Iraq;20;5;25
Israel;37;18;55
Japó;37;62;99
Jordània;10;3;13
Kazakhstan;24;44;68
Kirguizistan;6;5;11
Kuwait;5;1;6
Líban;30;22;52
Malàisia;2;8;10
Mongòlia;0;1;1
Myanmar;0;0;0
Nepal;22;21;43
Pakistan;780;265;1045
Corea del Sud;17;25;42
Corea del Nord;1;0;1
Singapur;4;9;13
Síria;37;21;58
Sri Lanka;2;3;5
Tadjikistan;0;0;0
Tailàndia;7;38;45
Turkmenistan;1;0;1
Turquia;53;38;91
Emirats Àrabs Units;5;4;9
Uzbekistan;2;8;10
Vietnam;39;53;92
Xina;1601;1898;3499
Resta de països d'Àsia;8;21;29
Oceania;60;47;107
Austràlia;47;38;85
Nova Zelanda;10;7;17
Resta de països d'Oceania;3;2;5
Total;228013;234200;462213

