﻿Population at 1 January. By sex and five-year age group
Sant Jordi Desvalls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171668&lang=en
;Males;Females;Total
From 0 to 4 years;25;20;45
From 5 to 9 years;20;29;49
From 10 to 14 years;19;27;46
From 15 to 19 years;24;20;44
From 20 to 24 years;13;20;33
From 25 to 29 years;20;17;37
From 30 to 34 years;22;31;53
From 35 to 39 years;27;33;60
From 40 to 44 years;36;37;73
From 45 to 49 years;43;34;77
From 50 to 54 years;34;23;57
From 55 to 59 years;21;29;50
From 60 to 64 years;26;20;46
From 65 to 69 years;23;24;47
From 70 to 74 years;21;22;43
From 75 to 79 years;17;9;26
From 80 to 84 years;7;9;16
From 85 to 89 years;4;12;16
From 90 to 94 years;3;5;8
From 95 to 99 years;1;2;3
100 years and over;0;1;1
Total;406;424;830

