﻿Immigracions. Per municipi de destinació i lloc de procedència
Tornabous
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252252&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;24;8;4;1;37
2021;25;11;9;14;59
2020;3;8;13;3;27
2019;23;14;5;10;52
2018;12;8;3;4;27
2017;11;14;3;11;39
2016;14;9;1;4;28
2015;3;9;1;6;19
2014;11;7;6;8;32
2013;5;4;5;6;20
2012;19;2;16;3;40
2011;22;13;4;8;47
2010;13;5;7;3;28
2009;7;9;15;7;38
2008;6;9;9;2;26
2007;16;10;7;1;34
2006;18;5;15;1;39
2005;9;7;14;5;35
2004;4;2;16;1;23
2003;9;7;9;7;32
2002;10;11;9;2;32
2001;8;2;9;0;19
2000;8;1;0;10;19
1999;7;3;14;2;26
1998;4;11;7;4;26
1997;0;1;7;1;9
1995;6;6;2;4;18
1994;0;2;8;0;10
1993;3;0;4;1;8
1992;0;4;0;3;7
1990;0;3;4;3;10
1989;1;2;6;3;12
1988;9;2;0;1;12

