﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430430&lang=en
;2009
   Total;
 altres familiars;
 explotacions;75
 total;108
 homes;65
 dones;43
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;94
 homes;56
 dones;38
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;6
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;2
 homes;0
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

