﻿Població de 2 anys o més. Per coneixement del català i edat
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171518
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;1;0;0;0
De 5 a 9 anys;7;7;5;5;0;0
De 10 a 14 anys;10;10;8;7;6;0
De 15 a 19 anys;4;3;3;3;3;1
De 20 a 24 anys;12;12;12;12;12;0
De 25 a 29 anys;12;12;11;10;9;0
De 30 a 34 anys;12;11;10;9;9;1
De 35 a 39 anys;17;17;17;17;15;0
De 40 a 44 anys;10;10;10;10;8;0
De 45 a 49 anys;15;15;14;15;10;0
De 50 a 54 anys;6;6;4;4;0;0
De 55 a 59 anys;15;13;12;12;5;2
De 60 a 64 anys;9;9;7;9;1;0
De 65 a 69 anys;15;15;13;15;1;0
De 70 a 74 anys;10;10;10;9;2;0
De 75 a 79 anys;13;13;13;13;3;0
De 80 a 84 anys;9;9;8;8;2;0
De 85 anys i més;12;12;8;4;0;0
Total;193;189;166;162;86;4

