﻿Population. By year of arrival in Spain
Alcoletge
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250122&lang=en
;2021
2020;27
2019;72
2018;27
2017;15
2016;12
2011-2015;54
2001_2010;294
1991-2000;39
1981-1990;15
Before 1981;12
He has always lived there;2946
Total;3510

