﻿Població a 1 de gener. Per lloc de naixement. Totals
Fogars de Montclús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080811
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;435;281;154;23;35;493
2021;413;277;136;19;35;467
2020;417;279;138;23;35;475
2019;417;276;141;22;31;470
2018;415;280;135;21;30;466
2017;407;273;134;23;28;458
2016;404;270;134;27;31;462
2015;418;275;143;27;32;477
2014;420;273;147;26;36;482
2013;409;268;141;30;34;473
2012;389;265;124;26;27;442
2011;393;267;126;25;35;453
2010;398;266;132;24;33;455
2009;410;280;130;27;28;465
2008;405;276;129;26;28;459
2007;400;273;127;26;22;448
2006;392;274;118;26;19;437
2005;376;258;118;27;14;417
2004;356;234;122;25;14;395
2003;330;213;117;26;12;368
2002;321;210;111;30;14;365
2001;303;204;99;29;12;344
2000;307;204;103;31;12;350

