﻿Habitatges principals. Per superfície útil i instal.lacions
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171479
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;15;64;107;441;845;725;624;374;112;170;50;35;136;109;53;3865
Amb aigua corrent subministrament privat;0;0;0;0;1;5;17;24;13;7;4;1;1;6;5;4;88
No té aigua corrent;0;0;0;0;0;7;8;2;0;0;0;0;0;0;0;0;17
Amb aigua calenta central;1;4;22;40;202;379;340;274;197;65;102;29;23;81;73;35;1867
Sense aigua calenta central;4;11;44;67;244;493;416;377;191;56;72;22;13;62;41;22;2135
Amb gas per canonades;1;3;20;36;207;407;312;249;139;44;51;13;10;47;29;14;1582
Sense gas per canonades;4;12;46;71;239;465;444;402;249;77;123;38;26;96;85;43;2420
Calefacció col·lectiva;0;0;0;1;5;10;30;49;25;11;8;3;0;8;4;0;154
Calefacció individual;2;2;20;31;206;544;524;483;300;98;142;44;32;123;101;50;2702
Calefacció aparells mòbils;3;13;42;73;232;297;195;112;58;11;22;4;4;12;9;7;1094
Sense calefacció;0;0;4;2;3;21;7;7;5;1;2;0;0;0;0;0;52
Amb línea telefònica;4;15;64;103;430;817;685;622;363;116;172;50;35;139;111;55;3781
Sense línea telefònica;1;0;2;4;16;55;71;29;25;5;2;1;1;4;3;2;221
Sense vàter, bany o dutxa dins de l'habitatge;1;1;9;7;6;7;10;3;3;0;2;1;0;2;1;0;53
Amb refrigeració;0;0;0;0;1;2;3;7;6;0;5;0;1;4;0;1;30
Sense refrigeració;5;15;66;107;445;870;753;644;382;121;169;51;35;139;114;56;3972
Total;5;15;66;107;446;872;756;651;388;121;174;51;36;143;114;57;4002

