﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilanova del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:089024
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1161325;1472;829;1271;2021
2021;976010;1279;715;1107;1710
2020;926429;1255;703;1087;1692
2019;882037;1222;684;1054;1618
2018;831859;1200;669;1047;1591
2017;755205;1160;655;999;1512
2016;696767;1127;638;953;1468
2014;621660;1074;633;901;1398
2013;587487;1051;631;869;1381
2012;540067;1017;613;819;1346
2011;496482;981;609;788;1262

