﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081069&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;5;5;10;10;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;30;30;30;30;30
C Indústries manufactureres;1795;1805;1830;1845;1850;1830;1855;1885;1875;1865;1795;1770;1770;1765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;30;25;25;25;25;25;20;20;20;5
F Construcció;350;365;455;455;500;535;495;490;415;340;330;305;280;275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";765;770;770;825;855;840;870;835;860;935;895;880;835;785
H Transport i emmagatzematge;45;45;50;50;60;60;55;55;60;60;60;60;55;55
I Hostaleria;135;130;130;135;130;130;125;135;120;120;120;135;115;115
J Informació i comunicacions;15;15;15;10;10;10;10;10;10;30;35;30;35;35
K Activitats financeres i d'assegurances;10;10;10;10;125;135;125;120;100;5;5;5;5;5
L Activitats immobiliàries;15;15;15;20;15;25;20;20;20;20;20;20;15;10
M Activitats professionals, científiques i tècniques;105;100;95;90;95;90;80;80;85;80;85;85;85;90
N Activitats administratives i serveis auxiliars;165;190;260;260;275;340;345;360;375;255;225;210;170;140
O Administració pública, Defensa i Seguretat Social obligatòria;115;115;115;110;105;105;105;105;100;100;95;100;100;95
P Educació;190;210;175;190;165;175;160;175;185;165;160;175;160;160
Q Activitats sanitàries i de serveis socials;375;360;345;350;345;345;345;360;335;325;345;350;335;360
R Activitats artístiques, recreatives i d'entreteniment;385;380;245;280;245;240;230;270;230;235;205;255;215;215
S Altres serveis;70;70;70;70;85;80;90;85;80;80;80;80;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4560;4615;4605;4740;4895;4975;4950;5030;4890;4680;4505;4515;4320;4225

