﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Agullana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170010
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,73;33,2;2
2022;27,73;32,6;2
2021;27,73;31,9;2
2020;27,73;31,1;2
2019;27,73;30,0;2
2018;27,73;30,3;2
2017;27,73;30,0;2
2016;27,73;30,3;2
2015;27,73;29,9;2
2014;27,73;29,8;2
2013;27,73;30,8;2
2012;27,73;30,9;2
2011;27,73;30,3;2
2010;27,73;30,3;2
2009;27,73;29,3;2
2008;27,73;29,1;2
2007;27,73;27,2;2
2006;27,73;27,3;2
2005;27,73;27,4;2
2004;27,73;26,9;2
2003;27,73;26,1;2
2002;27,73;24,2;2
2001;27,73;24,0;2
2000;27,73;23,6;2
1999;27,73;22,5;2
1998;27,73;22,4;2

