﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082310
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;1395;1110;11785;14370
02/2024;80;1390;1100;11660;14230
01/2024;80;1370;1095;11550;14100
12/2023;95;1380;1095;11630;14200
11/2023;95;1405;1110;11660;14270
10/2023;95;1415;1110;11660;14285
09/2023;95;1435;1100;11805;14440
08/2023;110;1440;1095;11515;14155
07/2023;85;1445;1110;11605;14245
06/2023;105;1445;1115;11660;14330
05/2023;105;1425;1115;11615;14260
04/2023;100;1420;1110;11550;14185
03/2023;100;1410;1105;11365;13980
02/2023;95;1410;1095;11310;13905
01/2023;95;1400;1080;11245;13820
12/2022;115;1425;1070;11370;13985
11/2022;115;1435;1075;11365;13990
10/2022;105;1430;1075;11420;14030
09/2022;115;1435;1060;11360;13970
08/2022;120;1410;1045;11240;13815
07/2022;115;1420;1060;11460;14055
06/2022;115;1415;1060;11395;13990
05/2022;125;1420;1080;11345;13970
04/2022;120;1425;1085;11235;13860
03/2022;110;1425;1090;11015;13635
02/2022;100;1410;1085;10940;13535
01/2022;95;1390;1085;10840;13410
12/2021;115;1450;1075;10907;13547
11/2021;123;1455;1091;10907;13576
10/2021;114;1462;1070;10911;13557
09/2021;120;1463;1062;10861;13506
08/2021;126;1461;1058;10729;13374
07/2021;116;1474;1094;10902;13586
06/2021;117;1458;1095;10832;13502
05/2021;119;1455;1089;10755;13418
04/2021;118;1433;1088;10530;13169
03/2021;117;1427;1071;10486;13101
02/2021;102;1431;1072;10341;12946
01/2021;88;1430;1068;10251;12837
12/2020;103;1433;1060;10335;12931
11/2020;119;1431;1080;10315;12945
10/2020;113;1440;1074;10319;12946
09/2020;117;1432;1062;10282;12893
08/2020;136;1427;1054;10178;12795
07/2020;115;1446;1090;10180;12831
06/2020;116;1439;1073;10136;12764
05/2020;123;1432;1052;10119;12726
03/2020;111;1445;1025;10106;12687
12/2019;114;1473;1075;10463;13125
09/2019;115;1471;1067;10608;13261
06/2019;112;1495;1113;10789;13509
03/2019;111;1492;1083;10344;13030
12/2018;109;1469;1053;10200;12831
09/2018;120;1487;1050;10466;13123
06/2018;122;1471;1037;10462;13092
03/2018;119;1451;1018;10102;12690
12/2017;103;1428;996;9854;12381
09/2017;111;1425;1014;9931;12481
06/2017;116;1413;1002;9925;12456
03/2017;117;1363;984;9566;12030
12/2016;108;1357;937;9429;11831
09/2016;124;1383;895;9503;11905
06/2016;114;1383;935;9530;11962
03/2016;116;1306;874;9210;11506
12/2015;109;1288;819;9052;11268
09/2015;124;1300;810;9134;11368
06/2015;111;1294;816;9215;11436
03/2015;110;1255;802;8843;11010
12/2014;102;1254;776;8791;10923
09/2014;122;1253;796;8838;11009
06/2014;102;1232;809;8931;11074
03/2014;98;1215;763;8656;10732
12/2013;102;1230;727;8474;10533
09/2013;116;1240;728;8591;10675
06/2013;110;1231;768;8808;10917
03/2013;114;1223;781;8477;10595
12/2012;110;1275;825;8512;10722
09/2012;128;1325;835;8845;11133
06/2012;130;1330;921;8929;11310
03/2012;136;1362;945;8630;11073

