﻿Espècies arbòries forestals
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250175&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;2885
 comercial;
 explot.;9
 ha;2386
 no comercial;
 explot.;14
 ha;499
     Frondoses;
 total;
 explot.;6
 ha;462
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;462
       Resinoses;
 total;
 explot.;16
 ha;2423
 comercial;
 explot.;9
 ha;2386
 no comercial;
 explot.;8
 ha;37
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

