﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Hospitalet de Llobregat, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081017&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;5985;2418;918;0;9318
De 0 a 34 años;396;588;168;0;1149
De 35 a 64 años;3309;1461;573;0;5343
De 65 a 74 años;852;189;78;0;1119
75 años o más;1431;183;99;0;1707
Mujeres;11130;2772;1134;0;15033
De 0 a 34 años;369;501;147;0;1017
De 35 a 64 años;3183;1242;423;0;4848
De 65 a 74 años;2331;333;165;0;2832
75 años o más;5244;693;396;0;6336
Total;17112;5190;2049;0;24348
De 0 a 34 años;762;1089;315;0;2169
De 35 a 64 años;6492;2703;996;0;10191
De 65 a 74 años;3183;522;243;0;3948
75 años o más;6675;876;495;0;8043

