﻿Población a 1 de enero. Por sexo y edad quinquenal
Bages. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:07&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3861;3581;7442
De 5 a 9 años;4823;4554;9377
De 10 a 14 años;5359;5004;10363
De 15 a 19 años;5226;4752;9978
De 20 a 24 años;4769;4438;9207
De 25 a 29 años;4506;4352;8858
De 30 a 34 años;4721;4785;9506
De 35 a 39 años;5630;5811;11441
De 40 a 44 años;7516;7258;14774
De 45 a 49 años;7946;7287;15233
De 50 a 54 años;7133;6444;13577
De 55 a 59 años;6376;6183;12559
De 60 a 64 años;5698;6003;11701
De 65 a 69 años;4833;5021;9854
De 70 a 74 años;4004;4483;8487
De 75 a 79 años;2994;3966;6960
De 80 a 84 años;1905;2741;4646
De 85 a 89 años;1586;2708;4294
De 90 a 94 años;594;1384;1978
De 95 a 99 años;132;426;558
100 años o más;20;60;80
Total;89632;91241;180873

