﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:251207
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;741;282;36;1059
Homes;393;120;21;534
Dones;348;162;18;528
Estrangera;54;6;750;810
Homes;30;3;579;609
Dones;27;3;171;201
Total;795;291;786;1875
Homes;420;126;597;1143
Dones;375;168;186;729

