﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081192&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;40;952;302;1202;2496
Catalunya;21;687;200;881;1789
Barcelona;20;673;192;859;1744
Girona;0;2;2;5;9
Lleida;1;7;1;6;15
Tarragona;0;5;5;11;21
Resta de l'Estat;7;235;81;266;589
Andalusia;7;121;40;130;298
Aragó;0;7;3;9;19
Astúries;0;1;0;3;4
Balears;0;1;0;1;2
Canàries;0;1;2;0;3
Cantàbria;0;1;0;6;7
Catella-la Manxa;0;10;4;13;27
Catella i Lleó;0;19;4;19;42
Comunitat Valenciana;0;10;0;9;19
Extremadura;0;36;16;37;89
Galícia;0;16;7;19;42
Madrid;0;1;3;8;12
Múrcia;0;6;2;7;15
Navarra;0;0;0;1;1
País Basc;0;5;0;2;7
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;2
Estranger;12;30;21;55;118

