﻿Eleccions al Congrés de Diputats. Dades generals
Seva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082690
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2729;2114;2096;9;9;77,5;22,5
2016;2673;1788;1762;14;12;66,9;33,1
2015;2646;1874;1846;17;11;70,8;29,2
2011;2613;1840;1782;32;26;70,4;29,6
2008;2554;1917;1879;31;7;75,1;24,9
2004;2257;1914;1891;15;8;84,8;15,2
2000;2017;1470;1439;25;6;72,9;27,1
1996;1813;1512;1506;2;4;83,4;16,6
1993;1413;1206;1200;6;0;85,4;14,7
1989;1314;987;965;9;13;75,1;24,9
1986;1205;953;944;1;8;79,1;20,9
1982;1084;916;889;1;26;84,5;15,5
1979;977;721;707;0;14;73,8;26,2
1977;847;740;734;2;4;87,4;12,6

