﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:14
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1182,25;1274,51;788,24;425,77;581,74;1142,75
2021;1047,43;1109,19;685,98;378,30;528,57;996,14
2020;1041,02;1084,52;673,17;369,62;518,99;975,91
2019;1028,19;1059,98;658,46;370,61;509,29;955,41
2018;991,94;1025,97;632,59;352,83;574,59;922,96
2017;979,05;990,99;603,72;342,41;568,73;891,64
2016;957,58;972,28;592,98;333,97;546,16;873,41
2014;924,02;929,22;573,70;324,17;543,43;837,49
2013;910,98;913,77;564,26;332,89;542,06;824,44
2012;880,93;881,68;545,84;332,43;473,58;796,70
2011;853,52;858,32;532,65;326,59;507,25;775,44

