﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Papiol, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081580&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;747,66;907,81;550,27;..;..;786,14
2021;653,71;817,69;445,37;..;..;699,80
2020;646,01;803,85;435,58;..;..;689,72
2019;767,36;778,73;438,39;..;..;682,02
2018;766,28;747,67;414,20;..;..;657,28
2017;705,85;708,24;394,06;..;..;619,35
2016;711,82;702,80;388,78;..;..;615,28
2014;693,89;667,39;365,68;..;..;587,44
2013;680,47;672,48;370,41;..;..;597,35
2012;632,83;653,03;357,29;..;..;572,85
2011;568,61;633,29;356,58;..;..;554,02

