﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Martí de Riucorb
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259025
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,41;161,28;172,09;333,36
2020;1,31;169,25;137,10;306,35
2019;1,33;162,61;150,04;312,65
2018;1,25;156,82;138,87;295,69
2017;1,27;168,68;136,67;305,35
2016;1,19;166,27;126,40;292,67
2015;1,06;173,64;93,65;267,29
2014;1,21;173,33;128,89;302,22
2013;1,10;163,49;113,74;277,23
2012;1,17;172,56;125,07;297,63
2011;1,18;175,00;120,11;295,11
2010;1,19;211,82;86,02;297,84
2009;1,05;221,13;46,56;267,69
2008;1,15;224,86;66,87;291,73
2007;1,11;239,73;44,61;284,34
2006;1,06;235,13;38,55;273,68
2005;0,99;228,81;24,71;253,51
2004;1,04;226,18;37,22;263,40
2003;1,13;246,76;37,35;284,11
2002;0,99;232,18;20,44;252,62
2001;0,96;238,13;21,02;259,15
2000;1,07;266,27;20,06;286,34

