﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171805&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;149;0;6;1391;30;476;619;210;257;104;251;256;211;159;111;46;0;4276
Catalunya;101;0;3;1077;24;330;522;151;187;92;217;229;179;122;87;27;0;3348
Barcelona;17;0;0;228;6;56;112;37;54;19;41;54;47;32;19;4;0;726
Girona;81;0;3;837;18;272;407;114;131;73;176;173;127;89;68;21;0;2590
Lleida;1;0;0;10;0;1;2;0;1;0;0;1;3;1;0;0;0;20
Tarragona;2;0;0;2;0;1;1;0;1;0;0;1;2;0;0;2;0;12
Resta de l'Estat;30;0;1;251;5;106;81;45;55;10;27;25;29;28;14;18;0;725
Andalusia;19;0;0;129;3;53;48;23;22;2;11;10;12;11;6;10;0;359
Aragó;0;0;0;4;0;1;2;2;5;2;0;1;2;0;1;0;0;20
Astúries;0;0;0;3;0;0;2;0;0;0;1;1;0;1;0;0;0;8
Balears;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;3
Canàries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;2;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0;6
Catella-la Manxa;1;0;0;10;0;7;2;3;3;1;2;2;1;0;0;2;0;34
Catella i Lleó;1;0;0;10;0;5;0;2;4;1;2;3;4;3;1;0;0;36
Comunitat Valenciana;0;0;0;5;0;2;1;4;1;0;0;2;3;1;2;0;0;21
Extremadura;7;0;1;66;0;29;19;6;10;2;6;3;3;5;2;6;0;165
Galícia;0;0;0;13;1;5;3;3;7;1;1;0;3;2;0;0;0;39
Madrid;0;0;0;2;1;0;1;0;0;1;1;2;0;3;1;0;0;12
Múrcia;0;0;0;3;0;2;1;1;1;0;1;0;0;0;0;0;0;9
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;5
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;4
Estranger;18;0;2;63;1;40;16;14;15;2;7;2;3;9;10;1;0;203

