﻿Població. Per sexe i edat quinquennal
Salomó. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431359
;Homes;Dones;Total
De 0 a 4 anys;9;20;29
De 5 a 9 anys;19;10;29
De 10 a 14 anys;14;15;29
De 15 a 19 anys;13;16;29
De 20 a 24 anys;12;14;26
De 25 a 29 anys;14;14;28
De 30 a 34 anys;17;13;30
De 35 a 39 anys;17;17;34
De 40 a 44 anys;27;18;45
De 45 a 49 anys;25;19;44
De 50 a 54 anys;17;14;31
De 55 a 59 anys;24;15;39
De 60 a 64 anys;25;16;41
De 65 a 69 anys;19;11;30
De 70 a 74 anys;14;9;23
De 75 a 79 anys;10;14;24
De 80 a 84 anys;3;10;13
De 85 a 89 anys;6;10;16
De 90 a 94 anys;4;5;9
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;289;261;550

