﻿Population. By year of arrival in the municipality and sex
Manresa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081136&lang=en
;Males;Females;Total
2020;1839;1665;3504
2019;2091;1866;3957
2018;1572;1539;3111
2017;1200;1233;2433
2016;951;927;1878
2011-2015;3138;3231;6369
2001_2010;6012;6273;12285
1991-2000;1671;1788;3462
1981-1990;945;1107;2055
Before 1981;4077;5790;9867
He has always lived there;14715;14310;29028
Total;38211;39732;77943

