﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Parets del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081593
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;2280;435;6530;9255
02/2024;15;2270;430;6520;9235
01/2024;15;2260;430;6470;9175
12/2023;15;2245;435;6455;9150
11/2023;15;2260;450;6535;9260
10/2023;15;2260;445;6490;9215
09/2023;15;2255;450;6405;9130
08/2023;20;2240;440;6195;8895
07/2023;20;2240;450;6280;8990
06/2023;15;2245;450;6350;9065
05/2023;15;2235;450;6475;9175
04/2023;15;2235;450;6495;9195
03/2023;15;2240;445;6440;9140
02/2023;15;2240;440;6420;9115
01/2023;15;2235;435;6390;9075
12/2022;15;2230;430;6345;9020
11/2022;20;2245;435;6435;9130
10/2022;15;2240;435;6410;9100
09/2022;20;2215;430;6375;9040
08/2022;20;2225;430;6225;8900
07/2022;20;2250;440;6410;9120
06/2022;20;2245;440;6390;9095
05/2022;20;2250;445;6415;9135
04/2022;20;2265;440;6425;9150
03/2022;20;2250;435;6375;9080
02/2022;20;2250;450;6355;9075
01/2022;20;2245;440;6360;9065
12/2021;19;2239;443;6347;9048
11/2021;20;2260;441;6391;9112
10/2021;22;2251;442;6360;9075
09/2021;24;2242;438;6243;8947
08/2021;26;2238;434;6036;8734
07/2021;26;2257;443;6225;8951
06/2021;27;2272;441;6223;8963
05/2021;24;2275;447;6251;8997
04/2021;22;2274;440;6199;8935
03/2021;22;2249;440;6138;8849
02/2021;23;2249;439;6183;8894
01/2021;24;2236;434;6183;8877
12/2020;23;2229;429;6138;8819
11/2020;22;2248;439;6238;8947
10/2020;23;2247;433;6178;8881
09/2020;27;2243;425;6100;8795
08/2020;30;2239;427;5964;8660
07/2020;30;2248;429;5986;8693
06/2020;30;2252;428;5998;8708
05/2020;23;2252;431;6020;8726
03/2020;22;2268;422;6051;8763
12/2019;23;2281;423;6276;9003
09/2019;29;2295;421;6280;9025
06/2019;28;2321;429;6364;9142
03/2019;23;2319;411;6347;9100
12/2018;23;2296;396;6298;9013
09/2018;24;2306;410;6329;9069
06/2018;20;2326;416;6294;9056
03/2018;18;2317;410;6264;9009
12/2017;17;2280;405;6116;8818
09/2017;26;2319;398;6077;8820
06/2017;25;2305;406;6083;8819
03/2017;19;2249;400;5994;8662
12/2016;20;2202;379;5942;8543
09/2016;22;2216;398;5900;8536
06/2016;23;2252;390;5980;8645
03/2016;21;2190;396;5860;8467
12/2015;20;2153;387;5734;8294
09/2015;20;2167;393;5703;8283
06/2015;19;2201;396;5706;8322
03/2015;18;2162;396;5590;8166
12/2014;16;2138;390;5577;8121
09/2014;19;2133;404;5509;8065
06/2014;16;2135;402;5485;8038
03/2014;17;2106;393;5397;7913
12/2013;16;2078;385;5390;7869
09/2013;22;2097;391;5247;7757
06/2013;17;2107;415;5249;7788
03/2013;20;2091;405;5256;7772
12/2012;22;2131;404;5243;7800
09/2012;27;2189;433;5316;7965
06/2012;27;2232;443;5277;7979
03/2012;27;2263;457;5260;8007

