﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082233&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;9
De 31 a 45 m²;30;36;66
De 46 a 60 m²;81;39;120
De 61 a 75 m²;138;54;192
De 76 a 90 m²;147;54;204
De 91 a 105 m²;150;54;207
De 106 a 120 m²;117;42;162
De 121 a 150 m²;141;39;180
De 151 a 180 m²;72;21;93
Más de 180 m²;78;39;114
No consta;18;0;21
Total;981;384;1365

