﻿Población a 1 de enero. Por sexo y edad año a año
Alt Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:01&lang=es
;Hombres;Mujeres;Total
0 años;168;153;321
1 año;169;178;347
2 años;182;169;351
3 años;188;186;374
4 años;222;214;436
5 años;235;221;456
6 años;251;234;485
7 años;206;224;430
8 años;209;249;458
9 años;253;232;485
10 años;253;274;527
11 años;282;253;535
12 años;274;235;509
13 años;279;280;559
14 años;277;252;529
15 años;259;232;491
16 años;266;226;492
17 años;264;219;483
18 años;281;254;535
19 años;282;223;505
20 años;249;213;462
21 años;277;243;520
22 años;256;202;458
23 años;241;232;473
24 años;235;203;438
25 años;246;217;463
26 años;240;228;468
27 años;240;220;460
28 años;245;215;460
29 años;251;240;491
30 años;246;226;472
31 años;267;250;517
32 años;267;230;497
33 años;260;265;525
34 años;266;270;536
35 años;273;269;542
36 años;281;291;572
37 años;280;243;523
38 años;319;280;599
39 años;364;299;663
40 años;353;310;663
41 años;399;338;737
42 años;397;352;749
43 años;418;388;806
44 años;443;355;798
45 años;393;382;775
46 años;418;341;759
47 años;397;342;739
48 años;390;350;740
49 años;403;351;754
50 años;348;334;682
51 años;348;323;671
52 años;390;321;711
53 años;366;280;646
54 años;367;393;760
55 años;367;319;686
56 años;361;332;693
57 años;331;321;652
58 años;310;303;613
59 años;318;340;658
60 años;295;338;633
61 años;318;312;630
62 años;338;290;628
63 años;290;273;563
64 años;296;261;557
65 años;257;271;528
66 años;271;245;516
67 años;252;236;488
68 años;251;231;482
69 años;221;232;453
70 años;199;215;414
71 años;190;189;379
72 años;225;207;432
73 años;191;233;424
74 años;184;193;377
75 años;183;184;367
76 años;181;207;388
77 años;128;204;332
78 años;174;205;379
79 años;136;148;284
80 años;143;167;310
81 años;137;171;308
82 años;55;80;135
83 años;77;103;180
84 años;76;124;200
85 años;76;121;197
86 años;60;106;166
87 años;64;112;176
88 años;53;88;141
89 años;52;93;145
90 años;36;81;117
91 años;35;81;116
92 años;24;62;86
93 años;27;55;82
94 años;16;38;54
95 años;9;30;39
96 años;7;28;35
97 años;5;16;21
98 años;1;8;9
99 años;1;7;8
100 años o más;6;16;22
Total;23160;22380;45540

