﻿Migracions. Totals
Montmajor
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081326&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;26;29;16;14;10;14;9;12;18;17;14;7;13;22;12;22;17;6;19;20;13;23;2;8
 emigracions;29;18;25;17;18;22;34;14;20;9;18;10;22;15;9;20;12;16;8;19;27;12;40;11;12
 saldo migratori;-12;8;4;-1;-4;-12;-20;-5;-8;9;-1;4;-15;-2;13;-8;10;1;-2;0;-7;1;-17;-9;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;5;1;0;1;0;7;0;0;1;0;2;5;0;1;0;1;2;3;1;1;0;0;1;0
 emigracions;1;1;0;3;0;0;5;1;0;0;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0
 saldo migratori;4;4;1;-3;1;0;2;-1;0;1;-2;1;4;-1;1;0;0;2;3;1;1;0;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);5;6;10;8;12;4;3;8;2;0;1;5;4;3;12;7;4;2;2;2;5;0;0;0
 emigracions;0 (b);1;1;1;1;0;0;0;1;0;1;7;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;11;4;5;9;7;12;4;3;7;2;-1;-6;5;4;3;12;7;4;2;2;2;..;..;..;..
          Saldo migratori total;3;16;10;5;4;0;-14;-3;-1;12;-4;-1;-6;1;17;4;17;7;3;3;-4;..;..;..;..

