﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Ascó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430192&lang=es
;2011
Analfabetismo;..
Sin estudios;178
Educación primaria;362
Educación secundaria obligatoria;401
Bachillerato;101
Ciclos de formación profesional de grado medio;126
Ciclos de formación profesional de grado superior;111
Diplomaturas universitarias;49
Grados universitarios;..
Licenciaturas, másters y doctorado;83
Total;1466

